﻿ユニバーサルデザイン状況一覧　公園,,,,,,,,,,,,,,,,,,,,,,,,
この一覧表は各施設のホームページの情報を元に作成しております。,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
施設名,車いす使用者対応トイレ,オストメイト用設備,介助用ベッド,エレベーター,車いす使用者対応エレベーター,エスカレーター,車いす使用者対応エスカレーター,昇降機,スロープ,バリアフリー移動経路,車いす使用者対応試着室,車いす使用者用観覧席,車いす使用者用駐車場,駐車場,手話,筆談,ユニバーサルデザイン対応の客室,おむつ交換台,授乳室,ベビーチェア,車いすの貸し出し,ベビーカーの貸し出し,ノンステップバス導入,その他
おとめ山公園（新宿区）,○,○,,,,,,,,,,,○,,,,,○,,○,,,,
小野路公園（町田市）,○,,,,,,,,,,,○,○,○,,,,,,,,,,多目的シャワー室
小山内裏公園,○,○,,,,,,,,,,,○,○,,,,○,○,○,,,,
小山田緑地,○,○,,,,,,,,,,,○,○,,,,○,○,○,,,,
葛西海浜公園,○,,,,,,,,,,,,○,○,,,,○,,,,,,
葛西臨海公園,○,○,○,,○,,,,,,,,○,○,,,,○,○,○,,,,高齢者・障害者等対応飲用水栓
柏木どんぐり公園（新宿区）,○,,,,,,,,,,,,,,,,,,,,,,,
柏の宮公園（杉並区）,○,,,,,,,,,,,,,,,,,○,,○,,,,点字案内
片倉城跡公園（八王子市）,○,,,,,,,,,,,,,○,,,,,,,,,,
片倉つどいの森公園（八王子市）,○,,,,,,,,,,,,,○,,,,,,,,,,
かば公園（新宿区）,○,,,,,,,,,,,,,,,,,,,,,,,
加美平公園（福生市）,○,,,,,,,,,,,,,,,,,,,,,,,
上柚木公園（八王子市）,○,,,,,,,,,,,,○,○,,,,,,,,,,
亀戸中央公園,○,○,,,,,,,,○,,,,,,,,○,,○,,,,だれでもトイレ一部音声案内あり
北文化公園（昭島市）,○,,,,,,,,,,,,,,,,,,,,,,,
北町公園（国分寺市）,○,○,,,,,,,,,,,○,,,,,,,,,,,
喜多見東記念公園(世田谷区),○,,,,,,,,○,,,,,,,,,,,,,,,
北山公園（東村山市）,○,,,,,,,,,,,,,,,,,,,,,,,
砧公園,○,○,○,,,,,,,○,,,○,○,,,,○,○,○,,,,高齢者障害者等対応飲用水栓・点字案内板
木場公園,○,○,○,,,,,,,,,,○,○,,,,○,○,○,,,,高齢者・障害者等対応飲用水栓
経堂けやき公園(世田谷区),○,,,,,,,,,,,,,,,,,,,,,,,
行船公園,○,,,,,,,,,,,,,,,,,○,○,,,,,
葛ヶ谷公園（新宿区）,○,,,,,,,,,,,,,,,,,,,,,,,
窪東公園（国分寺市）,○,,,,,,,,,,,,○,,,,,○,,,,,,
久保山公園（八王子市）,○,,,,,,,,,,,,,○,,,,,,,,,,
熊川公園（福生市）,○,,,,,,,,,,,,,,,,,,,,,,,
京浜運河緑道公園,,,,,,,,,,,,,,,,,,,,,,,,
京浜島つばさ公園,○,,,,,,,,,,,,,○,,,,,,,,,,
京浜島ふ頭公園,,,,,,,,,,,,,,,,,,,,,,,,
京浜島緑道公園,,,,,,,,,,,,,,,,,,,,,,,,
けやき公園（国分寺市）,○,,,,,,,,,,,,,○,,,,,,,,,,
高円寺北一みどり公園（杉並区）,○,○,,,,,,,,,,,,,,,,○,,○,,,,
高円寺北公園（杉並区）,○,,,,,,,,,,,,,,,,,,,,,,,
高円寺中央公園（杉並区）,○,,,,,,,,,,,,,,,,,,,,,,,
環境省　皇居外苑,○,○,,,,,,,,○,,,○,,,○,,○,,,○,,,
江東区立若洲公園,○,,,,,,,○,,,,,○,○,,,,○,,,,,,
"港南公園 （港区）",○,,,,,,,,,,,,,,,,,,,,,,,
港南三丁目遊び場（港区）,○,○,,,,,,,,,,,,,,,,,,,,,,
こうなん星の公園（港区）,○,,,,,,,,,,,,,,,,,,,,,,,
"港南緑水公園 （港区）",○,,,,,,,,,,,,,,,,,,,,,,,
小金井公園,○,○,,,,,,,,○,,,○,○,,,,○,○,○,,,,高齢者障害者等対応飲用水栓
国営昭和記念公園,○,○,○,,,,,,,○,,,○,○,,,,○,○,○,○,○,,ガイドヘルプサービス（毎週土・日曜日）
こどものひろば公園(世田谷区),○,,,,,,,,,,,,,,,,,,,,,,,
駒沢オリンピック公園,○,,,,,,,,○,○,,,○,○,,,,○,,,,,,"高齢者・障害者等対応飲用水栓,だれでもトイレ一部音声案内あり"
小峰公園・小峰ビジターセンター,○,,,,,,,,,,,,○,○,,○,,,,,○,,,
小宮公園,○,,,,,,,,,,,,○,○,,,,○,○,○,,,,高齢者障害者等対応引用水栓
コンテナふ頭公園,,,,,,,,,,,,,,,,,,,,,,,,
佐伯公園（新宿区）,○,,,,,,,,,,,,,,,,,,,,,,,
桜ヶ丘公園,○,○,○,,,,,,,,,,○,○,,,,○,○,○,,,,高齢者・障害者等対応飲用水栓
狭山・境緑道,,,,,,,,,,,,,,,,,,,,,,,,
狭山公園,○,,,,,,,,,,,,○,○,,,,○,○,○,,,,ユニバーサル園路・高齢者障害者等対応引用水栓・だれでもトイレ一部音声案内あり
猿江恩賜公園,○,○,,,,,,,,○,,,,,,,,○,○,○,,,,だれでもトイレ一部音声案内あり
蚕糸の森公園（杉並区）,○,,,,,,,,,,,,,,,,,,,,,,,点字案内
汐入公園,○,○,,,,,,,,,,,○,○,,,,○,,○,,,,高齢者障害者等対応引用水栓・点字案内板
潮風公園,○,,,,,,,,,,,,○,○,,,,○,○,○,,,,
しじゅうから公園（西東京市）,○,,,,,,,,,,,,,,,,,,,,,,,
下の川緑地せせらぎ遊歩道公園（福生市）,○,,,,,,,,,,,,,,,,,,,,,,,
品川北ふ頭公園,,,,,,,,,,,,,,,,,,,,,,,,
篠崎公園,○,,,,,,,,,,,,○,○,,,,○,,,,,,高齢者・障害者等対応飲用水栓
芝浦公園（港区）,○,,,,,,,,,,,,,,,,,,,,,,,
"芝浦中央公園 （港区）",○,,,○,,,,,,,,,,,,,,,,,,,,
芝浦南ふ頭公園,,,,,,,,,,,,,,,,,,,,,,,,
芝給水所公園（港区）,○,○,,,○,,,,,,,,,,,,,,,,,,,
芝公園,○,○,,,,,,,,,,,,,,,,○,,○,,,,高齢者障害者等対応飲用水栓・点字案内板
清水川橋公園（新宿区）,○,○,,,,,,,,,,,,,,,,○,,○,,,,
市民会館公園（昭島市）,○,,,,,,,,,,,,○,,,,,,,,,,,
下馬中央公園(世田谷区),○,,,,,,,,,,,,,,,,,○,,,,,,
下高井戸おおぞら公園（杉並区）,○,○,,,○,,,,,,,,○,,,,,○,,○,,,,車いす対応の出入口・点字案内
下林公園（昭島市）,○,,,,,,,,,,,,,,,,,,,,,,,
石神井公園,○,○,,,,,,,,,,,○,○,,,,○,,○,○,,,
松渓公園（杉並区）,○,○,,,,,,,,,,,,,,,,○,,○,,,,点字案内
松渓橋公園（杉並区）,○,○,,,,,,,,,,,,,,,,○,,○,,,,
昭和公園（昭島市）,○,○,,,,,,,,,,,,○,,○,,,,,,,,
白銀公園（新宿区）,○,,,,,,,,,,,,,,,,,,,,,,,
新小川公園（新宿区）,○,,,,,,,,,,,,,,,,,,,,,,,
新木場公園,○,,,,,,,,,,,,,,,,,,,,,,,
新木場緑道公園,,,,,,,,,,,,,,,,,,,,,,,,
新左門児童遊園（新宿区）,○,○,,,,,,,,,,,,,,,,,,,,,,
環境省　新宿御苑,○,○,○,,,,,,,○,,,,○,,,,○,○,○,○,,,
新宿中央公園（新宿区）,○,,,,,,,,,,,,,,,,,○,,,,,,
シンボルプロムナード公園,○,○,,,,,,,,,,,,○,,,,○,,○,,,,
新町鳥居先公園（杉並区）,○,,,,,,,,,,,,,,,,,,,,,,,
次大夫堀公園(世田谷区),○,,,,,,,,,,,,○,○,,,,,,,,,,
上水公園（昭島市）,○,,,,,,,,,,,,,,,,,,,,,,,
上水南第一公園（昭島市）,○,,,,,,,,,,,,,,,,,,,,,,,
定塚橋公園（杉並区）,○,,,,,,,,,,,,,,,,,○,,○,,,,
城南島海浜公園,○,,,,,,,,,,,,○,○,,,,○,○,,,,,
城南島ふ頭公園,,,,,,,,,,,,,,,,,,,,,,,,
城南島緑道公園,,,,,,,,,,,,,,,,,,,,,,,,
城北中央公園,○,○,,,,,,,○,,,,○,○,,,,○,○,○,,,,高齢者・障害者等対応飲用水栓
神代植物公園,○,○,○,○,,,,,,○,,,○,○,,,,○,○,○,○,,,高齢者、障害者等対応引用水栓・点字案内板
須賀公園（新宿区）,○,○,,,,,,,,,,,,,,,,○,,○,,,,
瑞光橋公園（荒川区）,○,,,,,,,,,,,,,,,,,○,,,,,,出入口バリアフリー対応
清泉公園（昭島市）,○,,,,,,,,,,,,,,,,,,,,,,,
済美公園（杉並区）,○,○,,,,,,,,,,,,,,,,○,,○,,,,
世田谷公園(世田谷区),○,○,,,,,,,,,,,○,○,,,,○,○,,,,,
芹ヶ谷公園（町田市）,○,,,,,,,,○,,,,○,○,,,,,,,,,,
浅間山公園,○,,,,,,,,,,,,○,,,,,,,,,,,バリアフリー水飲み場
善福寺川緑地,○,○,,,,,,,,,,,,,,,,○,○,○,,,,
善福寺公園,○,,,,,,,,,,,,,,,,,○,,,○,,,
祖師谷公園,○,○,,,,,,,,,,,○,,,,,○,○,○,,,,
高井戸公園,○,○,,,,,,,,○,,,○,○,,,,○,○,○,,,,
高尾梅の郷まちの広場（八王子市）,○,,,,,,,,,,,,,,,,,,,,,,,
滝山公園,○,,,,,,,,,,,,,○,,,,○,,○,,,,
多幸湾公園,,,,,,,,,,,,,,,,,,,,,,,,
辰巳の森海浜公園,○,○,,,,,,,,,,,,○,,,,○,○,,,,,
辰巳の森緑道公園,,,,,,,,,,,,,,,,,,,,,,,,
田中町住宅第一公園（昭島市）,○,,,,,,,,,,,,,,,,,,,,,,,
玉川上水緑地日光橋公園（福生市）,○,,,,,,,,,,,,,○,,,,,,,,,,
玉川上水緑道,,,,,,,,,,,,,,,,,,,,,,,,
玉川野毛町公園(世田谷区),○,,,,,,,,,,,,○,○,,,,,○,,,,,
多摩川緑地福生かに坂公園（福生市）,○,,,,,,,,,,,,○,○,,,,,,,,,,
多摩川緑地福生加美上水公園（福生市）,○,,,,,,,,,,,,,,,,,,,,,,,
多摩川緑地福生南公園（福生市）,○,,,,,,,,,,,,,○,,,,,,,,,,
多摩川緑地福生柳山公園（福生市）,○,,,,,,,,,,,,,,,,,,,,,,,
台場公園,,,,,,,,,,,,,,,,,,,,,,,,
内裏谷戸公園（八王子市）,○,,,,,,,,,,,,,○,,,,,,,,,,
環境省　千鳥ケ淵戦没者墓苑,○,,,,,,,,,,,,,○,,○,,○,,,○,,,
塚山公園（杉並区）,○,,,,,,,,,,,,,,,,,,,,,,,
津の守坂児童遊園（新宿区）,○,○,,,,,,,,,,,,,,,,,,,,,,
鶴巻南公園（新宿区）,○,,,,,,,,,,,,,,,,,,,,,,,
鶴間公園（町田市）,○,,,○,,,,,○,,,,○,○,,,,,,,,,,
天王公園（荒川区）,○,○,,,,,,,,,,,,,,,,○,,○,,,,出入口バリアフリー対応
東海ふ頭公園,,,,,,,,,,,,,,○,,,,,,,,,,
東海緑道公園,,,,,,,,,,,,,,,,,,,,,,,,
東京港野鳥公園,○,○,,○,,,,,,○,,,○,○,,,,○,○,○,○,○,,
東京臨海広域防災公園,○,○,,,○,,,,,,,,○,,,,,○,○,○,○,,,
としまみどりの防災公園(愛称IKE・SUNPARK)（豊島区）,○,,,,,,,,○,,,,,,,,,○,○,,,,,
栃谷戸公園（八王子市）,○,,,,,,,,,,,,,○,,,,,,,,,,
舎人公園,○,○,○,,,,,,,,,,○,○,,,,○,○,○,,,,
殿入中央公園（八王子市）,○,,,,,,,,,,,,○,○,,,,,,,,,,
戸吹スポーツ公園（八王子市）,○,,,,,,,,,,,,○,○,,,,,,,,,,思いやり駐車スペース
戸山公園,○,,,,,,,,,,,,,,,,,○,,○,○,,,
戸山東公園（新宿区）,○,,,,,,,,,,,,,,,,,,,,,,,
中神公園（昭島市）,○,,,,,,,,,,,,,,,,,,,,,,,
中川公園,○,,,,,,,,○,○,,,○,○,,,,○,,,,,,点字案内板
中福生公園（福生市）,○,,,,,,,,,,,,,,,,,,,,,,,
長池公園（八王子市）,○,,,,,,,,,,,,,○,,,,,,,,,,思いやり駐車場
長沼公園,○,,,,,,,,,,,,,○,,,,○,,,,,,
なごみ公園（昭島市）,○,○,,,,,,,,,,,,,,,,,,,,,,
七国公園（八王子市）,○,,,,,,,,,,,,,○,,,,,,,,,,
成田西ふれあい農業公園（杉並区）,○,○,,,,,,,,,,,,,,,,○,,○,,,,車いす対応の出入口・点字案内
成宗公園（杉並区）,○,,,,,,,,,,,,,,,,,,,,,,,
なんど児童遊園（新宿区）,○,○,,,,,,,,,,,,,,,,○,,○,,,,
西戸山公園（新宿区）,○,,,,,,,,,,,,,,,,,,,,,,,
日暮里南公園（荒川区）,○,○,,,,,,,,,,,,,,,,○,,○,,,,出入口バリアフリー対応
抜弁天北公園（新宿区）,○,,,,,,,,,,,,,,,,,,,,,,,
野川公園,○,○,,,,,,,,,,,○,○,,,,○,○,○,,,,水飲場（バリアフリー）・点字案内板・だれでもトイレ一部音声案内あり
野山北・六道山公園,○,,,,,,,,,,,,○,○,,,,○,○,○,,,,
拝島公園（昭島市）,○,,,,,,,,,,,,,,,,,,,,,,,
八国山緑地,○,,,,,,,,,,,,,,,,,○,,○,,,,ユニバーサル園路
八丈植物公園,○,○,,,,,,,,,,,,○,,,,○,,,○,,,
八丈ビジターセンター,○,,,,,,,,,,,,,○,,,,,,,,,,
八清公園（昭島市）,○,,,,,,,,,,,,,,,,,,,,,,,
羽根木公園(世田谷区),○,,,,,,,,,,,,○,○,,,,,○,,,,,
羽伏浦公園,,,,,,,,,,,,,,,,,,,,,,,,
林ノ上公園（昭島市）,○,,,,,,,,,,,,,,,,,,,,,,,
原ヶ谷戸どんぐり公園（福生市）,○,,,,,,,,,,,,,,,,,,,,,,,
春海橋公園,,,,,,,,,,,,,,,,,,,,,,,,
晴海ふ頭公園,,,,,,,,,,,,,○,○,,,,,,,,,,
ひいらぎ公園（墨田区）,○,,,,,,,,,,,,,,,,,,,,,,,
光が丘公園,○,○,,,,,,,,,,,○,○,,,,○,○,○,,,,高齢者・障害者等対応引用水栓
東綾瀬公園,○,○,,,,,,,,○,,,○,○,,,,○,,○,,,,
東散田公園（八王子市）,○,,,,,,,,,,,,,,,,,,,,,,,
東白鬚公園,○,○,,,,,,,,,,,,,,,,○,,○,,,,高齢者障害者等対応引用水栓・点字案内板
東日暮里一丁目公園（荒川区）,○,○,,,,,,,,,,,,,,,,○,,○,,,,出入口バリアフリー対応
東伏見公園,○,,,,,,,,,,,,,,,,,○,,○,,,,水飲場（バリアフリー）
東村山中央公園,○,○,,,,,,,,○,,,,○,,,,○,,○,,,,点字案内板
東八潮緑道公園,○,,,,,,,,,,,,,,,,,,,,,,,
東大和公園,,,,,,,,,,,,,,,,,,,,,,,,ユニバーサル園路
東大和南公園,○,○,,,,,,,,○,,,○,○,,,,○,,○,,,,高齢者障害者等対応引用水栓・点字案内板
曳舟さくら公園（墨田区）,○,,,,,,,,,,,,,,,,,,,,,,,
日ノ出台公園（昭島市）,○,,,,,,,,,,,,,,,,,,,,,,,
ひばりが丘北わんぱく公園（西東京市）,○,,,,,,,,,,,,,,,,,,,,,,,
日比谷公園,○,,○,,,,,,,,,,,○,,,,○,○,,○,,,
兵庫島公園(世田谷区),,,,,,,,,,,,,,,,,,,,,,,,
兵庫橋公園（杉並区）,○,○,,,,,,,,,,,,,,,,○,,○,,,,点字案内
平山城址公園,,,,,,,,,,,,,○,,,,,,,,,,,
福東トモダチ公園（福生市）,○,,,,,,,,,,,,,,,,,,,,,,,
富士森公園（八王子市）,○,,,,,,,,,,,,○,○,,,,,,,,,,
二子玉川公園,○,○,○,○,,,,,○,,,,○,○,,,,○,○,,○,,,車いす用の砂場、水飲み場(ユニバーサルデザイン）
府中の森公園,○,○,,,,,,,,,,,○,○,,,,○,○,○,,,,高齢者障害者等対応引用水栓・点字案内板
プラタナス公園（港区）,○,,,,,,,,,,,,,,,,,,,,,,,
別所公園（八王子市）,○,,,,,,,,,,,,,○,,,,,,,,,,
方南公園（杉並区）,○,,,,,,,,,,,,,,,,,,,,,,,
本天沼南公園（杉並区）,○,○,,,,,,,,,,,,,,,,,,,,,,
"町田薬師池公園 四季彩の杜 薬師池（薬師池公園）(町田市)　",○,,,,,,,,,,,,○,○,,,,○,,,○,,,
松木公園（八王子市）,○,,,,,,,,,,,,○,○,,,,,,,,,,思いやり駐車場
馬橋公園（杉並区）,○,,,,,,,,,,,,,,,,,,,,,,,点字案内
三河島公園（荒川区）,○,○,,,,,,,,,,,,,,,,○,,○,,,,出入口バリアフリー対応
水の広場公園,○,,,,,,,,,,,,,,,,,,,,,,,
水元公園,○,○,,,,,,,,,,,○,○,,,,○,○,○,,,,高齢者・障害者等対応引用水栓
三井の森公園（杉並区）,○,,,,,,,,,,,,,,,,,○,,○,,,,
緑ヶ丘公園（昭島市）,○,,,,,,,,,,,,,,,,,,,,,,,
緑町公園（墨田区）,○,,,,,,,,,,,,,,,,,,,,,,,
みなとが丘ふ頭公園,,,,,,,,,,,,,,○,,,,,,,,,,
みなみもと町公園（新宿区）,○,,,,,,,,,,,,,,,,,,,,,,,
美ノ宮公園（昭島市）,○,,,,,,,,,,,,,,,,,,,,,,,
美堀町一丁目かけはし公園（昭島市）,○,○,,,,,,,,,,,,,,,,,,,,,,
美堀町一丁目ほほえみ公園（昭島市）,○,,,,,,,,,,,,,,,,,,,,,,,
美堀町四丁目公園（昭島市）,○,,,,,,,,,,,,,,,,,,,,,,,
宮下公園（渋谷区）,○,○,,○,,○,,,○,,,,○,○,,,,○,,,,,,
妙正寺公園（杉並区）,○,,,,,,,,,,,,,,,,,,,,,,,
明神下公園（福生市）,○,,,,,,,,,,,,,,,,,,,,,,,
三輪の森ビジターセンター（町田市）,○,,,,,,,,○,,,,,○,,,,,,,,,,駐車場は要予約
民家園（岡本公園民家園）(世田谷区),○,,,,,,,,,,,,,○,,,,,,,,,,
民家園（次大夫堀公園民家園）(世田谷区),○,,,,,,,,,,,,,○,,,,,,,,,,
武蔵国分寺公園,○,,,,,,,,,○,,,○,○,,,,○,○,,,,,だれでもトイレ一部音声案内あり・高齢者障害者等対応引用水栓
武蔵野公園,○,○,,,,,,,,,,,○,○,,,,○,,○,,,,高齢者・障害者等対応飲用水栓
むさしの公園（昭島市）,○,○,,,,,,,,,,,,,,,,,,,,,,
武蔵野台公園（福生市）,○,,,,,,,,,,,,,,,,,,,,,,,
武蔵野中央公園,○,○,,,,,,,,,,,○,○,,,,○,,○,,,,
武蔵野の森公園,○,○,○,,,,,,,,,,○,○,,,,○,○,○,,,,高齢者・障害者等対応飲用水栓
睦公園（福生市）,○,,,,,,,,,,,,,,,,,,,,,,,
明治公園,,,,,,,,,,,,,,,,,,,,,,,,
明正公園(世田谷区),○,○,,,,,,,,,,,,,,,,○,,,,,,
桃井公園（杉並区）,○,,,,,,,,,,,,,,,,,,,,,,,
桃井原っぱ公園（杉並区）,○,○,,,,,,,,,,,,,,,,○,,○,,,,点字案内
柳沢せせらぎ公園（西東京市）,○,,,,,,,,,,,,,,,,,,,,,,,
谷戸せせらぎ公園（西東京市）,○,,,,,,,,,,,,,,,,,,,,,,,
やなぎ橋公園（杉並区）,○,○,,,,,,,,,,,,,,,,○,,○,,,,
やまのかみ公園（昭島市）,○,,,,,,,,,,,,,,,,,,,,,,,
由木めぐみ野公園（八王子市）,○,,,,,,,,,,,,,,,,,,,,,,,
夢の島公園,○,,,,,,,,○,○,,,○,○,,,,,,,,,,
夢の島緑道公園,,,,,,,,,,,,,,,,,,,,,,,,
横網町公園,○,,,○,,,,,○,○,,,,,,,,○,○,,,,,
与謝野公園（杉並区）,○,○,,,,,,,,,,,,,,,,○,,○,,,,
葭根公園(世田谷区),○,○,,,,,,,,,,,,,,,,,,,,,,
代々木公園,○,○,,,,,,,,○,,,○,○,,,,○,○,○,,,,点字案内板
リバーハープ公園（荒川区）,○,,,,,,,,,,,,,,,,,,,,,,,出入口バリアフリー対応
"両国公園（墨田区） ",○,,,,,,,,,,,,,,,,,,,,,,,
陵南公園,○,,,,,,,,,,,,○,○,,,,○,,○,,,,
林試の森公園,○,,,,,,,,,○,,,,,,,,○,○,○,,,,高齢者・障害者等対応飲用水栓
蘆花恒春園,○,,,,,,,,,○,,,○,○,,,,○,,,,,,高齢者・障害者等対応引用水栓
六仙公園,○,,,,,,,,,○,,,○,○,,,,○,,○,,,,バリアフリー水飲み場
若洲海浜公園,○,,,,,,,○,,,,,○,○,,,,○,,○,,,,
若洲ヨット訓練所,,,,,,,,,,,,,,○,,,,,,,,,,
若葉台公園（稲城市）,○,○,,,,,,,,,,,○,○,,,,,,,,,,
若林公園(世田谷区),○,,,,,,,,,,,,,,,,,,,,,,,
和田さくらの坂公園（杉並区）,○,○,,,,,,,,,,,,,,,,○,,○,,,,
和田堀公園,○,○,,,,,,,,,,,○,○,,,,○,,○,,,,
わらつけ公園（福生市）,○,,,,,,,,,,,,,,,,,,,,,,,
